

Walter Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232678
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Brooks
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Male
Abode	Gt George St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 324, Entry 2592
Source	LDS Film 93886
Parent	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232678&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232678&Relationship=2ndParent



