

Philip McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030476
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McCloud
Gender	Male
Abode	School lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jul 1779
Register	Burials 1779, Page 22, Entry 209
Source	LDS Film 93833
Parent Of	Mary McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030476&Relationship=Deceased



