

John Powel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 39
Source	LDS Film 1656376
Parent	Thomas Powel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010289&Relationship=1stParent



