

Mary Anne Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066777
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Williams
Gender	Female
Abode	Edmund Street
Year	1821
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jul 1821
Age At Death	8 Years
Age At Death (Years)	8
Burying Minister	T. H. Heathcote Curate
Register	Burials 1821 from the Bishop's Transcripts, Page 44, Entry 189
Source	LDS Film 1068890



