

Sarah Margaret Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184700
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Margaret
Surname	Baker
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Brook St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1845
Register	Baptisms 1844 -1846, Page 146, Entry 1161
Source	LDS Film 93884
Parent Of	Elenor Poole Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184700&Relationship=Baptised
Married To	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184700&Relationship=1stParent



