

Richard Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228380
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Russell
Gender	Male
Abode	Clement St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 195, Entry 1553
Source	LDS Film 93886
Parent Of	Maria Annie Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228380&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228380&Relationship=2ndParent



