

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Feb 1860
Register	Baptisms 1860 - 1861, Page 215, Entry 1719
Source	LDS Film 1656561
Parent Of	John Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256476&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256476&Relationship=2ndParent



