

Hugh Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052495
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Howard
Gender	Male
Abode	Byrom St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Nov 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 20
Source	LDS Film 1656377
Parent Of	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052495&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052495&Relationship=2ndParent



