

Isaac Birtchbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033281
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtchbee
Gender	Male
Abode	Lumber street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Sep 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	27 Sep 1781
Register	Burials 1781, Page 37, Entry 292
Source	LDS Film 93833
Married To	Ann Birtchbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033281&Relationship=Deceased



