

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Rainfords Garden
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Apr 1805
Register	Burials 1801 - 1812, Page 97, Entry 37
Source	LDS Film 1656373
Parent Of	Joseph Turner Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054451&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054451&Relationship=2ndParent



