

Thomas Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 May 1851
Witnesses	Thomas Maddocks; Alice Maddocks
Marriage Type	unknown
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 233, Entry 465
Source	LDS Film 1546064
Witnessed Marriage Of	Henry Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042950&Relationship=Groom
Witnessed Marriage Of	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042950&Relationship=Bride



