

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148358
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Fazakerley Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1835, Page 1, Entry 654
Source	LDS Film 1068891
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148358&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148358&Relationship=2ndParent



