

Alexander Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290607
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Logan
Gender	Male
Abode	Prussia St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 275, Entry 2199
Source	LDS Film 1656422
Parent Of	Thomas Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290607&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290607&Relationship=2ndParent



