

William Eugenius Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062476
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Eugenius
Surname	Stephenson
Gender	Male
Abode	Edmund St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Aug 1816
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 981
Source	LDS Film 1068890
Parent	Wm. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062476&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062476&Relationship=2ndParent



