

Alice Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293258
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Voce
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Fazakerley
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jun 1843
Date Of Child's Birth	14 May 1843
Register	Baptisms 1835 - 1866, Page 79b, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293258&Relationship=Baptised
Married To	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293258&Relationship=1stParent



