

Joyce Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004679
First Name (With Contractions)	Joyce
First Name (Without Contractions)	Joyce
Surname	Williams
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Shaw Hill
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1737
Register	Burials 1737 - 1748, Page 116, Entry 17
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004679&Relationship=1stParent



