

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Nov 1827
Status	Bachelor
Witnesses	Davd. Williams; Margaret Kelly
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 28, Entry 82
Source	LDS Film 1545924
Witnessed By	Davd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071836&Relationship=Witness_1
Witnessed By	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071836&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071836&Relationship=Bride



