

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108376
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Thurlow St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6918
Source	LDS Film 560881
Parent Of	Elizabeth C. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108376&Relationship=Deceased
Married To	Ez.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108376&Relationship=2ndParent



