

George Lissant Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lissant
Surname	Cox
Gender	Male
Abode	Mount Pleasant
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1588
Source	LDS Film 93833
Parent Of	George Frederick Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072205&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072205&Relationship=2ndParent



