

George Hindle Core	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hindle
Surname	Core
Gender	Male
Abode	St. Helens, Lancashire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1854 - 1855, Page 20, Entry 160
Source	LDS Film 93887
Parent Of	Ellen Bowman Core	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233533&Relationship=Baptised
Married To	Mary Ann Core	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233533&Relationship=2ndParent



