

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Back Gerard St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1805
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 11
Source	LDS Film 1656195
Parent Of	Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061939&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061939&Relationship=2ndParent



