

Richard Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186337
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prescott
Gender	Male
Abode	Mansfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	31 Oct 1845
Register	Baptisms 1844 -1846, Page 351, Entry 2802
Source	LDS Film 93884
Parent Of	Henry Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186337&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186337&Relationship=2ndParent



