

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Abode	White Chapel
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 8
Source	LDS Film 1656377
Parent Of	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015382&Relationship=Baptised



