

John Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blake
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Richmond Row
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 17, Entry 134
Source	LDS Film 1656421
Parent	John Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141324&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141324&Relationship=2ndParent



