

Thomas Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddox
Gender	Male
Abode	Lydia Ann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 54, Entry 432
Source	LDS Film 93884
Parent Of	Peter Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179505&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179505&Relationship=2ndParent



