

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015161
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 19
Source	LDS Film 1656376
Parent	Richd. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015161&Relationship=1stParent



