

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Atherton St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Sep 1811
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Spouse's Death	9 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 161
Source	LDS Film 93833
Married To	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058766&Relationship=Deceased



