

Edward Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060349
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holmes
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1839
Witnesses	Edward Holmes, (X); Margaret Bowes
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 4, Entry 8
Source	LDS Film 93844
Witnessed Marriage Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060349&Relationship=Groom
Witnessed Marriage Of	Johanna O'Neile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060349&Relationship=Bride



