

Alexander Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144808
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Clarke
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 392, Entry 3132
Source	LDS Film 1656421
Parent Of	Sarah Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144808&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144808&Relationship=2ndParent



