

James Sproson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011757
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sproson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1769
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Mar 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 38
Source	LDS Film 1656376
Parent Of	William Sproson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011757&Relationship=Baptised



