

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004216
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1791
Witnesses	Mathew Worthington; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 38, Entry 1826
Source	LDS Film 1656149
Witnessed Marriage Of	John Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004216&Relationship=Groom
Witnessed Marriage Of	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004216&Relationship=Bride



