

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Abode	Byrom Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1818
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1818 - 1822, Page 9, Entry 866
Source	LDS Film 1656375
Parent Of	Maria Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064369&Relationship=Deceased



