

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Aug 1860
Witnesses	William Parker; Ann Parker
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 1, Entry 2
Source	LDS Film 1656014
Witnessed Marriage Of	Samuel Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088742&Relationship=Groom
Witnessed Marriage Of	Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088742&Relationship=Bride



