

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1824
Witnesses	John Tyrer; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 98, Entry 293
Source	LDS Film 93918
Witnessed Marriage Of	Philip Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020988&Relationship=Groom
Witnessed Marriage Of	Ellen O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020988&Relationship=Bride



