

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 290, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	John Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005939&Relationship=Bride



