

Francis Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036072
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holme
Gender	Male
Abode	Peters lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jul 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 41
Source	LDS Film 1656377
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036072&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036072&Relationship=2ndParent



