

Peter Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068313
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moore
Gender	Male
Abode	Custom House Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1808
Register	Baptisms 1808, Page 344, Entry 263
Source	LDS Film 93833
Parent Of	Daniel John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068313&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068313&Relationship=2ndParent



