

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Pall Mall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 51, Entry 405
Source	LDS Film 1656421
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145282&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145282&Relationship=2ndParent



