

John Bale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bale
Gender	Male
Abode	Marybone
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 9, Entry 865
Source	LDS Film 1656375
Parent Of	William Bale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064368&Relationship=Deceased
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064368&Relationship=2ndParent



