

Robert Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Creer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Maidens Green
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Dec 1795
Date Of Death	15 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 10
Source	LDS Film 1656373
Parent	Robert Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047089&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047089&Relationship=2ndParent



