

Harriot Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118583
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Ramsden
Married Surname	Clay
Spouse's Occupation (As Documented)	Wharfinger
Spouse's Occupation (Standardised)	Wharfinger
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Nov 1816
Status	Spinster
Witnesses	Sarah Atkinson; Emmeline Gladstone; David Gladstone
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 108, Entry 324
Source	LDS Film 1468980
Witnessed By	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Witness_1
Witnessed By	Emmeline Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Witness_2
Married To	Bradley Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Groom
Witnessed By	David Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Witness_3



