

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rodda; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 24, Entry 70
Source	LDS Film 93918
Witnessed By	James Rodda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057419&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057419&Relationship=Witness_2
Married To	Catharine Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057419&Relationship=Bride



