

John Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keating
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1836
Date Of Child's Birth	15 Jun 1836
Register	Baptisms 1836 - 1840, Page 24, Entry 7
Source	LDS Film 396375
Parent Of	Catharine Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428680&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428680&Relationship=2ndParent



