

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1828
Witnesses	John Black; Jas. Anderton
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 285, Entry 853
Source	LDS Film 93918
Witnessed Marriage Of	Michael Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058202&Relationship=Groom
Witnessed Marriage Of	Sarah Sterling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058202&Relationship=Bride



