

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219404
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1770
Date Of Child's Birth	9 Feb 1770
Register	Baptisms 1750 - 1783, Page 18, Entry 37
Source	LDS Film 1546062
Parent Of	Michael Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219404&Relationship=Baptised



