

John Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheatley
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1841
Witnesses	John Wheatley; Ellen Armstrong
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 111, Entry 222
Source	LDS Film 1656374
Witnessed Marriage Of	Frederick Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040343&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040343&Relationship=Bride



