

Matilda Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426400
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Kean
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1829
Date Of Child's Birth	8 Apr 1829
Register	Baptisms 1827 - 1830, Page 34, Entry 2
Source	LDS Film 396375
Parent Of	Rose Anne Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426400&Relationship=Baptised
Married To	Patrick Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426400&Relationship=1stParent



