

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1841 - 1850, Page 11, Entry 81
Source	LDS Film No 2147909
Parent Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432769&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432769&Relationship=2ndParent



