

John Henry Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Pendlebury
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Beau St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 186, Entry 1488
Source	LDS Film 93884
Parent	William Henry Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185023&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185023&Relationship=2ndParent



