

Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013936
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Married Surname	Bruffall
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1814
Minor Or Full	Minor
Witnesses	Maria Lewis; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 46, Entry 136
Source	LDS Film 1656374
Witnessed By	Maria Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013936&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013936&Relationship=Witness_2
Married To	John Bruffall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013936&Relationship=Groom



