

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1854
Register	Baptisms 1845 - 1868, Page 76, Entry 603
Source	LDS Film 2147929
Parent Of	Matthew Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298127&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298127&Relationship=2ndParent



