

William Jenkin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jenkin
Surname	Thomas
Gender	Male
Abode	44 Russell Place
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Solomon Henning; Martha Thomas, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 187, Entry 373
Source	LDS Film 1656374
Witnessed By	Solomon Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041389&Relationship=Witness_1
Witnessed By	Martha Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041389&Relationship=Witness_2
Married To	Alice Ilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041389&Relationship=Bride



