

Robert Tuder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002510
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tuder
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[End of entry cut off]
Register	Marriages 1737 - 1754, Page 30, Entry 6
Source	LDS Film 1656376
Married To	Margt. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002510&Relationship=Bride



