

Richard Picken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Picken
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 180, Entry 1435
Source	LDS Film 1656419
Parent	John Picken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125867&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125867&Relationship=2ndParent



