

Jane Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097874
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk St.
Year	1819 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	25 Mar 1819
Register	Baptisms 1817 - 1837, Page 1, Entry 16
Source	LDS Film 1482389
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097874&Relationship=Baptised
Married To	Wm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097874&Relationship=1stParent



