

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	45 Craven St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Picture Dealer
Occupation (Standardised)	Picture Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Mar 1854
Register	Baptisms 1858 - 1876, Page 2, Entry 14
Source	LDS Film 1656204
Parent Of	Sophia Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252468&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252468&Relationship=2ndParent



