

Ann Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075004
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Needham
Married Surname	Roberts
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Prince Edwin St.
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Aug 1839
Minor Or Full	Full age
Status	Spinster
Witnesses	William Nisbett; Alice Thomas
Marriage Type	Banns
Marrying Minister	Ed. Spencer
Register	Marriages 1837 - 1850, Page 37, Entry 73
Source	LDS Film 1656016
Witnessed By	William Nisbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075004&Relationship=Witness_1
Witnessed By	Alice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075004&Relationship=Witness_2
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075004&Relationship=Groom



