

James Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086662
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duckworth
Gender	Male
Abode	Cheapside
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1814 - 1815, Page 285, Entry 2276
Source	LDS Film 1656378
Parent Of	Alice Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086662&Relationship=2ndParent



