

Daniel Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142304
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pearson
Gender	Male
Abode	Eldon St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1833
Occupation (As Documented)	Morocco Dreper?
Occupation (Standardised)	Morocco Draper
Register	Baptisms 1833 - 1834, Page 140, Entry 1113
Source	LDS Film 1656421
Parent Of	Daniel Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142304&Relationship=2ndParent



