

Thomas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooton
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1799
Register	Baptisms 1792 - 1813, Page 79, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221694&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221694&Relationship=2ndParent



