

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1790
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1788 - 1792, Page 133, Entry 42
Source	LDS Film 93913
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043618&Relationship=Deceased



