

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1785
Register	Baptisms 1785, Page 127, Entry 149
Source	LDS Film 93833
Parent Of	Thomas Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025268&Relationship=2ndParent



