

Thomas Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tasker
Gender	Male
Abode	Benn Johnson Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1813
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	Willm. Marsden Officiating Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 149
Source	LDS Film 1068890
Parent	Joseph Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060176&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060176&Relationship=2ndParent



