

Robert Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006597
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellis
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1797
Witnesses	William Benson; Robt. Bellis
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Notes	[Bride signed:] Hurbburt
Register	Marriages 1797 - 1798, Page 335, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006597&Relationship=Groom
Witnessed Marriage Of	Martha Hablart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006597&Relationship=Bride



